

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Mar 1801
Date Of Death	20 Mar 1801
Age At Death	22 mos
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Small pox
Register	Burials 1790 - 1812, Page 51, Entry 29
Source	LDS Film 1647560
Parent	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094946&Relationship=1stParent



