

Henry Drane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050903
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drane
Gender	Male
Abode	North Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	18 Mar 1800
Source	LDS Film 1068889
Parent Of	John Drane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050903&Relationship=2ndParent



