

Edward Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Standish
Gender	Male
Abode	Wright St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1844 -1846, Page 330, Entry 2639
Source	LDS Film 93884
Parent Of	Ellen Greaves Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186174&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186174&Relationship=2ndParent



