

William Spencer Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Spencer
Surname	Atkinson
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	St.Michael's Hamlet Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 162, Entry 1290
Source	LDS Film 93886
Parent	Jonathan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228117&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228117&Relationship=2ndParent



