

Henry Tallemach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143130
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tallemach
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Male
Abode	Brownlow Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1833
Baptising Minister	C. Wray, Curate
Register	Baptisms 1833 - 1834, Page 245, Entry 1954
Source	LDS Film 1656421
Parent	William Tallemach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143130&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143130&Relationship=2ndParent



