

Robert Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawton
Gender	Male
Abode	Mulberry St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Jul 1840
Register	Baptisms 1831 - 1861, Page 36, Entry 284
Source	LDS Film 1655552
Parent Of	Clara Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164968&Relationship=2ndParent



