

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1761
Witnesses	William Doogan; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 46, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Styles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048573&Relationship=Groom
Witnessed Marriage Of	Elizabeth Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048573&Relationship=Bride



