

Daniel Ebbets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072942
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ebbets
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Feb 1831
Witnesses	Daniel Ebbets; Caroline Banks
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 140, Entry 419
Source	LDS Film 1545924
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072942&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072942&Relationship=Bride



