

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192827
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 29, Entry 229
Source	LDS Film 1546062
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192827&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192827&Relationship=2ndParent



