

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 May 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Margt. Steers; Joseph Daltera
Marriage Type	Licence
Marrying Minister	Thomas Moss Off. Min.
Register	Marriages 1785 - 1805, Page 120, Entry 597
Source	LDS Film 1656197
Witnessed By	Margt. Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050933&Relationship=Witness_1
Witnessed By	Joseph Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050933&Relationship=Witness_2
Married To	Emma Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050933&Relationship=Bride



