

Bernard McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038534
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McCabe
Gender	Male
Abode	Stanley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 May 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	12 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 124
Source	LDS Film 93833
Parent Of	Charles McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038534&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038534&Relationship=2ndParent



