

Samuel Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013848
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Downing
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1758
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 49, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013848&Relationship=Deceased



