

Herman Christian Rohde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242377
First Name (With Contractions)	Herman
First Name (Without Contractions)	Herman
Middle or Other Names	Christian
Surname	Rohde
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Feb 1857
Register	Baptisms 1856 - 1857, Page 306, Entry 2444
Source	LDS Film 93887
Parent Of	Oscar Rohde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242377&Relationship=Baptised
Married To	Matilda Christiana Rohde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242377&Relationship=2ndParent



