

Peter Devine Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040326
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Devine
Surname	Johnson
Gender	Male
Abode	Cunlife
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8104
Source	LDS Film 1656195
Parent	Jas. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040326&Relationship=1stParent
Parent	Marg.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040326&Relationship=2ndParent



