

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1830
Register	Baptisms 1813 - 1835, Page 147, Entry 1170
Source	LDS Film 1647560
Parent Of	Ellen Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285833&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285833&Relationship=2ndParent



