

Edward Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247223
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickford
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1859
Register	Baptisms 1858 - 1859, Page 269, Entry 2146
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247223&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247223&Relationship=2ndParent



