

Gustave Henry Richard Leonard Von Ochthaffen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200772
First Name (With Contractions)	Gustave
First Name (Without Contractions)	Gustave
Middle or Other Names	Henry Richard Leonard Von
Surname	Ochthaffen
Parent's Occupation (As Documented)	Steward
Parent's Occupation (Standardised)	Steward
Gender	Unknown
Abode	Whitley St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 87, Entry 692
Source	LDS Film 1656207
Parent	Robert Von Ochthaffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200772&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200772&Relationship=2ndParent



