

George Brimelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimelow
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	Owen Owens; George Brimelow, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 87, Entry 174
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039378&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039378&Relationship=Bride



