

John Ogden Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ogden
Surname	Matthews
Parent's Occupation (As Documented)	Barman
Parent's Occupation (Standardised)	Barman
Gender	Male
Abode	Frederick St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 288, Entry 2299
Source	LDS Film 1656561
Parent	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244093&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244093&Relationship=2ndParent



