

William Lidgat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003038
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lidgat
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Lidgat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003038&Relationship=Baptised



