

George Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080389
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leader
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Milk St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1813
Baptising Minister	Richd. Loxham Offtg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 230
Source	LDS Film 1068890
Parent	Joseph Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080389&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080389&Relationship=2ndParent



