

Charles Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010791
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 33
Source	LDS Film 1656376
Parent Of	Esther Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010791&Relationship=Baptised



