

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1767
Register	Burials 1765 - 1769, Page 32, Entry 30
Source	LDS Film 1656377
Parent	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019669&Relationship=1stParent



