

Thomas Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightburn
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pall Mall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 143, Entry 1143
Source	LDS Film 93877
Parent	John Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128755&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128755&Relationship=2ndParent



