

John Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beatty
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1819
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	John Allen; Robert Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 237, Entry 711
Source	LDS Film 93917
Witnessed By	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053690&Relationship=Witness_1
Witnessed By	Robert Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053690&Relationship=Witness_2
Married To	Priscilla Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053690&Relationship=Bride



