

Mary Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158751
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rea
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Register	Baptisms 1838 - 1839, Page 214, Entry 1708
Source	LDS Film 1656423
Parent Of	Mary Ann Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158751&Relationship=Baptised
Married To	George Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158751&Relationship=1stParent



