

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1799
Date Of Death	12 Oct 1799
Age At Death	20 mos
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 44, Entry 25
Source	LDS Film 1647560
Parent	Peter Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094751&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094751&Relationship=2ndParent



