

Thomas Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008644
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blyth
Gender	Male
Abode	Lowe Hill
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1759
Occupation (As Documented)	Mug Seller
Occupation (Standardised)	Mug Seller
Date Of Child's Birth	18 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 10
Source	LDS Film 1656376
Parent Of	Elizabeth Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008644&Relationship=Baptised



