

My. Ann Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115627
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Dawber
Gender	Unknown
Abode	Richmond Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12745
Source	LDS Film 560881
Parent Of	John S. Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115627&Relationship=Deceased
Married To	Thos. Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115627&Relationship=1stParent



