

John Bulhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulhouse
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1808
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 257
Source	LDS Film 1068889
Married To	Sarah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012020&Relationship=Bride



