

Robert Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lucas
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1789
Age At Baptism	10 days
Register	Baptisms 1784 - 1791, Page 70, Entry 7
Source	LDS Film 1546062
Parent	Richard Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220939&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220939&Relationship=2ndParent



