

John Fenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenner
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 122, Entry 973
Source	LDS Film 93887
Parent	Robert Fenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237613&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237613&Relationship=2ndParent



