

Thomas Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hand
Gender	Male
Abode	Naylor St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 9, Entry 71
Source	LDS Film 1656377
Parent Of	Alice Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080719&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080719&Relationship=2ndParent



