

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Richmond Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1845
Occupation (As Documented)	Officer of the C of Requests
Occupation (Standardised)	Requests Officer??
Register	Baptisms 1844 -1846, Page 114, Entry 907
Source	LDS Film 93884
Parent Of	Mary Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184446&Relationship=Baptised
Married To	Ann Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184446&Relationship=2ndParent



