

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cheetham, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 17, Entry 50
Source	LDS Film 1656197
Witnessed By	John Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013449&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013449&Relationship=Witness_2
Married To	Sarah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013449&Relationship=Bride



