

Samuel Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worrall
Gender	Male
Abode	High Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1841 - 1842, Page 385, Entry 3075
Source	LDS Film 2045907
Parent Of	Catherine Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175269&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175269&Relationship=2ndParent



