

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Preston St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1799
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Jun 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050387&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050387&Relationship=2ndParent



