

William Flash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flash
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Pitt St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Jul 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 21, Entry 165
Source	LDS Film 1545923
Parent	Alexander Flash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285443&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285443&Relationship=2ndParent



