

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 268, Entry 2137
Source	LDS Film 1656378
Parent	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086523&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086523&Relationship=2ndParent



