

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051453
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1802
Witnesses	Robt. Bispham; Thos. Atherton
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 167, Entry 831
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051453&Relationship=Groom
Witnessed Marriage Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051453&Relationship=Bride



