

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171121
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Nicholas Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 337, Entry 2691
Source	LDS Film 1656423
Parent	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171121&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171121&Relationship=2ndParent



