

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011234
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 19
Source	LDS Film 1656376
Parent Of	James Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011234&Relationship=Baptised



