

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Cornwallis St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1822 - 1823, Page 279, Entry 752
Source	LDSNo 1656418
Parent	Titus Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107874&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107874&Relationship=2ndParent



