

Margaret Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244567
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Date Of Child's Birth	26 Jul 1858
Register	Baptisms 1858, Page 347, Entry 2773
Source	LDS Film 1656561
Parent Of	Sarah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244567&Relationship=Baptised
Married To	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244567&Relationship=1stParent



