

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017217
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1819
Witnesses	Will. Middleton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 131, Entry 1416
Source	LDS Film 1656150
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017217&Relationship=Groom
Witnessed Marriage Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017217&Relationship=Bride



