

Joseph Mandell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099179
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mandell
Gender	Male
Abode	Bevington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1820
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1819 - 1820, Page 288, Entry 2301
Source	LDS film 1656418
Parent Of	George Henry Mandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099179&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099179&Relationship=2ndParent



