

George Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Otty
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Upper Milk Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 2, Entry 691
Source	LDS Film 1068891
Parent	John Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148395&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148395&Relationship=2ndParent



