

Edward Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beardsworth
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1851
Witnesses	Edward Beardsworth; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 164, Entry 327
Source	LDS Film 1656510
Witnessed Marriage Of	George James Cotterell Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078835&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078835&Relationship=Bride



