

Robert Tombleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004584
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 114, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Tombleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004584&Relationship=Deceased



