

Martin Mars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075285
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Mars
Gender	Male
Abode	New Strand St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1810
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Ann Mars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075285&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075285&Relationship=2ndParent



