

Andrew Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160152
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Graham
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	26 Jun 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 366
Source	LDS Film 1595373
Parent Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160152&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160152&Relationship=2ndParent



