

John Skeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skeman
Gender	Male
Abode	Charlotte St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Skeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056430&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056430&Relationship=2ndParent



