

Nicholas Kenrick Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082902
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Kenrick
Surname	Marsh
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	20 Jun 1854
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Fisher; Sarah Berwick; Alice Berwick
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 27, Entry 53
Source	LDS Film 2147929
Witnessed By	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082902&Relationship=Witness_1
Witnessed By	Sarah Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082902&Relationship=Witness_2
Married To	Mary Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082902&Relationship=Bride
Witnessed By	Alice Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082902&Relationship=Witness_3



