

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Married Surname	Ashburner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 798
Source	LDS Film 1068890
Married To	Thomas Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016317&Relationship=Groom



