

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100120
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Duncan St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Notes	[Mother's name originally entered as Mary then crossed out]
Register	Baptisms 1820 - 1821, Page 106, Entry 842
Source	LDS Film 1656418
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100120&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100120&Relationship=2ndParent



