

Henry Flemington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287247
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Flemington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Beresford St Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Dec 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 105, Entry 836
Source	LDS Film 2147913
Parent	Samuel Flemington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287247&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287247&Relationship=2ndParent



