

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246821
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Abode	24 Wood St.
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1831 - 1908, Page 74, Entry 587
Source	LDS Film 1545919
Parent Of	Harriet Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246821&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246821&Relationship=2ndParent



