

Adam Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063589
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Scott
Gender	Male
Abode	119 Frederick St.
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	35
Status	Bachelor
Witnesses	John Gowan Lock; Emily Palmer
Marriage Type	Licence
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 129, Entry 258
Source	LDS Film 2147909
Witnessed By	John Gowan Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063589&Relationship=Witness_1
Witnessed By	Emily Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063589&Relationship=Witness_2
Married To	Mary Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063589&Relationship=Bride



