

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104134
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Whitechapel
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3842
Source	LDS Film 560881
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104134&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104134&Relationship=2ndParent



