

James Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134519
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welch
Gender	Male
Abode	Liver Street, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Oct 1833
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	Thos. Johnson, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 150, Entry 1201
Source	LDS Film 1468980



