

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1797
Date Of Child's Birth	28 Apr 1797
Register	Baptisms 1792 - 1812, Page 5, Entry 3
Source	LDS Film 1656149
Parent Of	William Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045988&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045988&Relationship=2ndParent



