

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Burlington st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 42, Entry 332
Source	LDS Film 93885
Parent Of	William Simon Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187699&Relationship=2ndParent



