

William Hasmanalch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hasmanalch
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1836
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Witnesses	Sarah Parker, (X); John Williams
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 25, Entry 99
Source	LDS Film 1656197
Witnessed By	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034659&Relationship=Witness_1
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034659&Relationship=Witness_2
Married To	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034659&Relationship=Bride



