

Thomas Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1810
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	27 Jun 1810
Register	Baptisms 1792 - 1813, Page 202, Entry 2
Source	LDS Film 1546062
Parent Of	Maria Ann Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223687&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223687&Relationship=2ndParent



